"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443027842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690319
"http://webisa.webdatacommons.org/prov/443027842","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443027842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443027842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320630393"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13506883"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136787395"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114693956"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114890671"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446250930"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334414575"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443027842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
