"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299857869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0448227
"http://webisa.webdatacommons.org/prov/299857869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299857869","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/299857869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390109699"
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325106173"
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368403882"
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371241595"
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152984915"
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299857869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
