"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326152838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326152838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209543
"http://webisa.webdatacommons.org/prov/326152838","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326152838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326152838","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/326152838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404083374"
"http://webisa.webdatacommons.org/prov/326152838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104656925"
"http://webisa.webdatacommons.org/prov/326152838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325322786"
"http://webisa.webdatacommons.org/prov/326152838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335488030"
"http://webisa.webdatacommons.org/prov/326152838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326152838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326152838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
