"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377968745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377968745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178799
"http://webisa.webdatacommons.org/prov/377968745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377968745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377968745","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377968745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22390645"
"http://webisa.webdatacommons.org/prov/377968745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436761595"
"http://webisa.webdatacommons.org/prov/377968745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271827347"
"http://webisa.webdatacommons.org/prov/377968745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377968745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
