"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508939237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508939237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191129
"http://webisa.webdatacommons.org/prov/508939237","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508939237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508939237","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508939237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68232643"
"http://webisa.webdatacommons.org/prov/508939237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133254593"
"http://webisa.webdatacommons.org/prov/508939237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336703426"
"http://webisa.webdatacommons.org/prov/508939237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336754314"
"http://webisa.webdatacommons.org/prov/508939237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508939237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
