"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142638240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142638240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220174
"http://webisa.webdatacommons.org/prov/142638240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142638240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142638240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/142638240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448086807"
"http://webisa.webdatacommons.org/prov/142638240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136535930"
"http://webisa.webdatacommons.org/prov/142638240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278516562"
"http://webisa.webdatacommons.org/prov/142638240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298051227"
"http://webisa.webdatacommons.org/prov/142638240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184344165"
"http://webisa.webdatacommons.org/prov/142638240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426934488"
"http://webisa.webdatacommons.org/prov/142638240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142638240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
