"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381230837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381230837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556445
"http://webisa.webdatacommons.org/prov/381230837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/381230837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/381230837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/381230837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85620971"
"http://webisa.webdatacommons.org/prov/381230837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303402124"
"http://webisa.webdatacommons.org/prov/381230837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233981067"
"http://webisa.webdatacommons.org/prov/381230837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381230837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381230837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
