"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34922663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0887286
"http://webisa.webdatacommons.org/prov/34922663","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34922663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34922663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288888951"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73701100"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384763874"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36541242"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125637748"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342561166"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130669722"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/34922663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
