"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69989525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687251
"http://webisa.webdatacommons.org/prov/69989525","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/69989525","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/69989525","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212113635"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139787404"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349316084"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309168116"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259891807"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201690147"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41774140"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127198382"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230910614"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64622262"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139346843"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69157653"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127538141"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195078358"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159676156"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377444495"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167177124"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353924079"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413199629"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335159882"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3841009"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414296678"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91884306"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152911275"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163915586"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5131279"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134342978"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401616383"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7808206"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134367594"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344991683"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124875973"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311535041"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74995335"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372679573"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174805261"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124967164"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406933551"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125003478"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82996778"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152411403"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156208418"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191011695"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319370924"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319420570"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5905351"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129718493"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319422151"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156602098"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217676759"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407248332"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96880670"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254971447"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456004980"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192174265"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78292354"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348939376"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336282503"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321595002"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109439765"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338216183"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378369038"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402155197"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108718797"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230331391"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211525377"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305593380"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187736985"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368371333"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258217345"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125488947"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310647430"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105127649"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386096272"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182940846"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446766503"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215468652"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268411878"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230294818"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91515223"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416572045"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96831733"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285974966"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239840585"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239847652"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126584586"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69989525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
