"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152789647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152789647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176512
"http://webisa.webdatacommons.org/prov/152789647","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152789647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152789647","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152789647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169718345"
"http://webisa.webdatacommons.org/prov/152789647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14557084"
"http://webisa.webdatacommons.org/prov/152789647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182825326"
"http://webisa.webdatacommons.org/prov/152789647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19222622"
"http://webisa.webdatacommons.org/prov/152789647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267755783"
"http://webisa.webdatacommons.org/prov/152789647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430026996"
"http://webisa.webdatacommons.org/prov/152789647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152789647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152789647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
