"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181289542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181289542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294446
"http://webisa.webdatacommons.org/prov/181289542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181289542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181289542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181289542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369997369"
"http://webisa.webdatacommons.org/prov/181289542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344934411"
"http://webisa.webdatacommons.org/prov/181289542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443347079"
"http://webisa.webdatacommons.org/prov/181289542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181289542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/181289542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
