"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165860746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165860746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131699
"http://webisa.webdatacommons.org/prov/165860746","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165860746","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165860746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165860746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203887808"
"http://webisa.webdatacommons.org/prov/165860746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218997695"
"http://webisa.webdatacommons.org/prov/165860746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203840067"
"http://webisa.webdatacommons.org/prov/165860746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425043044"
"http://webisa.webdatacommons.org/prov/165860746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165860746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165860746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165860746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
