"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50469802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50469802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234201
"http://webisa.webdatacommons.org/prov/50469802","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50469802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50469802","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/50469802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432987979"
"http://webisa.webdatacommons.org/prov/50469802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433436205"
"http://webisa.webdatacommons.org/prov/50469802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357880857"
"http://webisa.webdatacommons.org/prov/50469802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383171779"
"http://webisa.webdatacommons.org/prov/50469802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/50469802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50469802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
