"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200071197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200071197","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248692
"http://webisa.webdatacommons.org/prov/200071197","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200071197","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200071197","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200071197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27291708"
"http://webisa.webdatacommons.org/prov/200071197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33455466"
"http://webisa.webdatacommons.org/prov/200071197","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228069406"
"http://webisa.webdatacommons.org/prov/200071197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/200071197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/200071197","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
