"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96679269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96679269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574141
"http://webisa.webdatacommons.org/prov/96679269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96679269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96679269","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/96679269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265138515"
"http://webisa.webdatacommons.org/prov/96679269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88869235"
"http://webisa.webdatacommons.org/prov/96679269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186178326"
"http://webisa.webdatacommons.org/prov/96679269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/96679269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
