"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446237604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446237604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799201
"http://webisa.webdatacommons.org/prov/446237604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446237604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446237604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446237604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193690745"
"http://webisa.webdatacommons.org/prov/446237604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117855046"
"http://webisa.webdatacommons.org/prov/446237604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329668188"
"http://webisa.webdatacommons.org/prov/446237604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446237604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
