"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42469235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622149
"http://webisa.webdatacommons.org/prov/42469235","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/42469235","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/42469235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294601602"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254426461"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208438187"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219663836"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233677362"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23062401"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159471246"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194617899"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311177193"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26224110"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158812837"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412636264"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42469235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
