"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319997806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463002
"http://webisa.webdatacommons.org/prov/319997806","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/319997806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319997806","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84239507"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84239509"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84239510"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64930895"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445999515"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329841995"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177699157"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93413131"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93416546"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25271987"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333589508"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84332589"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365457809"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84332591"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84332592"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319997806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
