"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369351597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369351597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900642
"http://webisa.webdatacommons.org/prov/369351597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369351597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369351597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369351597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95403721"
"http://webisa.webdatacommons.org/prov/369351597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453478467"
"http://webisa.webdatacommons.org/prov/369351597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97383241"
"http://webisa.webdatacommons.org/prov/369351597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243763629"
"http://webisa.webdatacommons.org/prov/369351597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283024905"
"http://webisa.webdatacommons.org/prov/369351597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369351597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
