"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241380474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241380474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212506
"http://webisa.webdatacommons.org/prov/241380474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241380474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241380474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241380474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315998959"
"http://webisa.webdatacommons.org/prov/241380474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185755015"
"http://webisa.webdatacommons.org/prov/241380474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419667767"
"http://webisa.webdatacommons.org/prov/241380474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241380474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241380474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
