"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309123727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309123727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263455
"http://webisa.webdatacommons.org/prov/309123727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/309123727","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309123727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309123727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453245137"
"http://webisa.webdatacommons.org/prov/309123727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146648894"
"http://webisa.webdatacommons.org/prov/309123727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271618456"
"http://webisa.webdatacommons.org/prov/309123727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354310049"
"http://webisa.webdatacommons.org/prov/309123727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309123727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/309123727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309123727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
