"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12768472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31211
"http://webisa.webdatacommons.org/prov/12768472","http://webisa.webdatacommons.org/ontology#hasFrequency",157
"http://webisa.webdatacommons.org/prov/12768472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12768472","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311021514"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311115704"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200391587"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60412702"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21576370"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311183559"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409805683"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453297354"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405327959"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338562001"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110053218"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311286425"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147260036"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426122728"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338601895"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155195797"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409057614"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281753279"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65164055"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50858071"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85823567"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178382512"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50673824"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50725930"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23269432"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426450762"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178371608"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338783362"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322749835"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284129754"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116379929"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113549682"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216388782"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195702823"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110416779"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405778816"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180537501"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147975521"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79496870"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188179566"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326403055"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15241874"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436412843"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395839179"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14364282"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396592317"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309588502"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7522138"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38529079"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211337729"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110560822"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261970447"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75462888"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201247510"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224181214"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166272643"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203629486"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326717902"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422704619"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229993635"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95094407"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224043171"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98236826"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306882930"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385410768"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196182209"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233441991"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110729111"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214654316"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51377181"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179046468"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181036512"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216805873"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72056471"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436219190"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211592019"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66156580"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166316573"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95275755"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437008098"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211495099"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138062264"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230276393"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446762024"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51723958"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262587626"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406943937"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166795364"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186029555"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440938685"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262820472"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312631728"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230364283"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135199263"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98721558"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98789439"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72432905"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310162110"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52037301"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230558683"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383620116"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72395723"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383575165"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411727584"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211825239"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230769508"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407097724"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407102193"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52230605"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400977873"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276133910"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8094023"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117467089"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444292700"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38974873"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67769674"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67838086"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412229224"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297555663"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73050659"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362469048"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313258607"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349766077"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452454640"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59527110"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22537792"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159699363"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125880918"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68068650"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310712124"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361372203"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52903849"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375889918"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52644193"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310746458"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131728417"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14205362"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52670742"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276798786"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409284610"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215186914"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452628551"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22830299"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225704495"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409638356"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387381285"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118142922"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209113863"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35033626"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305623295"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15697981"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376196410"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276908039"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112908687"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225860333"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246675873"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287299739"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12768472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
