"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117529578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243194
"http://webisa.webdatacommons.org/prov/117529578","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/117529578","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/117529578","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113385010"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406578394"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161700148"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385261393"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13224775"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36346931"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87026714"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13219936"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210988820"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13208194"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366077696"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/117529578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
