"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149368789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548861
"http://webisa.webdatacommons.org/prov/149368789","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/149368789","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149368789","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60830156"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136808041"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149280805"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78284908"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104538116"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143876417"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141248477"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209346271"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88448537"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211057520"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61671946"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56415751"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149368789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
