"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396694576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396694576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252021
"http://webisa.webdatacommons.org/prov/396694576","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/396694576","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396694576","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396694576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361771806"
"http://webisa.webdatacommons.org/prov/396694576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173846914"
"http://webisa.webdatacommons.org/prov/396694576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437043300"
"http://webisa.webdatacommons.org/prov/396694576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97928121"
"http://webisa.webdatacommons.org/prov/396694576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436871895"
"http://webisa.webdatacommons.org/prov/396694576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396694576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396694576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
