"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43518215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43518215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259423
"http://webisa.webdatacommons.org/prov/43518215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43518215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43518215","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/43518215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254795086"
"http://webisa.webdatacommons.org/prov/43518215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21196599"
"http://webisa.webdatacommons.org/prov/43518215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425649112"
"http://webisa.webdatacommons.org/prov/43518215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/43518215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
