"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77433668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77433668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229335
"http://webisa.webdatacommons.org/prov/77433668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77433668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77433668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77433668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270890331"
"http://webisa.webdatacommons.org/prov/77433668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130317562"
"http://webisa.webdatacommons.org/prov/77433668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190358342"
"http://webisa.webdatacommons.org/prov/77433668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77433668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77433668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
