"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226105012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287334
"http://webisa.webdatacommons.org/prov/226105012","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226105012","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/226105012","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37562452"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352135814"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57223892"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352589584"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19776824"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106862079"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36405524"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201844494"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/226105012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
