"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195698282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195698282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645455
"http://webisa.webdatacommons.org/prov/195698282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195698282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195698282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195698282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142748844"
"http://webisa.webdatacommons.org/prov/195698282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263720265"
"http://webisa.webdatacommons.org/prov/195698282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436480938"
"http://webisa.webdatacommons.org/prov/195698282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195698282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
