"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244085402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524391
"http://webisa.webdatacommons.org/prov/244085402","http://webisa.webdatacommons.org/ontology#hasFrequency",272
"http://webisa.webdatacommons.org/prov/244085402","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/244085402","http://webisa.webdatacommons.org/ontology#hasPldSpread",187
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362572138"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153818609"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220255720"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323148191"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248183663"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93428903"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323171491"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13035774"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220307489"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314573081"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62195068"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32321477"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332959952"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368335473"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394284137"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108837284"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196013832"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213104697"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93359012"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91842942"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394367127"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267573695"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443528950"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314323003"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411888959"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61617646"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210538989"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175040297"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163757803"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349570979"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416274589"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213519019"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449231682"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446241456"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394232045"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34223596"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395798579"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336794969"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34240145"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73209728"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379322851"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73220023"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63096372"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290808868"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174568962"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415923297"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217890375"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296358138"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367014992"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178972200"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53070443"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284494389"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321892351"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306092694"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46934617"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67510999"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85986569"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101489940"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321774958"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274345801"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231899501"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195945869"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179124634"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18052299"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111128186"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46876033"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176111959"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443629211"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342143068"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342181751"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428919964"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428990547"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443413123"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176815951"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139737714"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150113277"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443303245"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246521778"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164319700"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12581049"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272751194"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30793880"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347260951"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223321881"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388733866"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222915162"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397582704"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313090396"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211983792"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313114292"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240632241"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252668673"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101828835"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312896196"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232289421"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44018494"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336782361"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31304552"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222655278"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88364817"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388038941"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43460367"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258525976"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194617477"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125225045"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303693226"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29387488"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50218830"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126924196"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428371831"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29523156"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88059735"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34145088"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120012589"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263761905"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138633404"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449633762"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426999514"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114355561"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160630581"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192491114"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449757358"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407024724"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238961624"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126226059"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108435972"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55989849"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297411846"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108468808"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51961169"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168468336"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284513468"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211860109"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211446306"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85111365"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238923523"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238946487"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271069977"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238950705"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153428121"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75603488"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285571214"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189981305"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285615785"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159893791"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238776572"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450714895"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109885754"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438365437"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158670430"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112887419"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400496374"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73058557"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113085420"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386122878"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393198405"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256342652"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27848347"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325449164"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325449166"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318869170"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148011125"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128306144"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371357383"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128327676"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128331722"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448123657"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154762658"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385980082"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385982933"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401090942"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355941832"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277499011"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67335843"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27769319"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182120723"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40461082"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433051523"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211149829"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41881426"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227550330"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166700944"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271384284"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433165439"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227605567"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132960624"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132963053"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214737329"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114018810"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18529285"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132981909"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166525913"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413134304"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198848257"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371880015"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106051178"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29215766"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96992301"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256400152"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247998931"
"http://webisa.webdatacommons.org/prov/244085402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453157236"
