"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39243612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39243612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846026
"http://webisa.webdatacommons.org/prov/39243612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39243612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39243612","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39243612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108603327"
"http://webisa.webdatacommons.org/prov/39243612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430452496"
"http://webisa.webdatacommons.org/prov/39243612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193044972"
"http://webisa.webdatacommons.org/prov/39243612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39607205"
"http://webisa.webdatacommons.org/prov/39243612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378301572"
"http://webisa.webdatacommons.org/prov/39243612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39243612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39243612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
