"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171538797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701051
"http://webisa.webdatacommons.org/prov/171538797","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/171538797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171538797","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57888257"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240307739"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11115540"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201806974"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209920085"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453012661"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53019671"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167457820"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209792777"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171538797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
