"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100480526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100480526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234253
"http://webisa.webdatacommons.org/prov/100480526","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/100480526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100480526","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336667519"
"http://webisa.webdatacommons.org/prov/100480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178020184"
"http://webisa.webdatacommons.org/prov/100480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323202019"
"http://webisa.webdatacommons.org/prov/100480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168659978"
"http://webisa.webdatacommons.org/prov/100480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168585824"
"http://webisa.webdatacommons.org/prov/100480526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100480526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
