"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343252941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343252941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961398
"http://webisa.webdatacommons.org/prov/343252941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343252941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343252941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343252941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448633244"
"http://webisa.webdatacommons.org/prov/343252941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349096385"
"http://webisa.webdatacommons.org/prov/343252941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286089065"
"http://webisa.webdatacommons.org/prov/343252941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/343252941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
