"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297853365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333738
"http://webisa.webdatacommons.org/prov/297853365","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/297853365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297853365","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140302526"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242721412"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312431299"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356845285"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356895865"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398986058"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216415955"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42350925"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147672138"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445165668"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18172316"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225773947"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321428666"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217949851"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123380066"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38359223"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161073722"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227614003"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311265685"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231434850"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149355561"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265041922"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157553553"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432082311"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215706383"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202708295"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7420179"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120354882"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231890202"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285547403"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8820456"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106866898"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104187278"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283033833"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265641141"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82868565"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437361508"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/297853365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
