"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457735469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311407
"http://webisa.webdatacommons.org/prov/457735469","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/457735469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457735469","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54551083"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191194079"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361265264"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143801607"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77329667"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143788830"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200972271"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10132932"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73647286"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457735469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
