"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489805848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536901
"http://webisa.webdatacommons.org/prov/489805848","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/489805848","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489805848","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118972525"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295872689"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155872800"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226201815"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287184837"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214832968"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361577787"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214625895"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489805848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
