"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250731537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250731537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282727
"http://webisa.webdatacommons.org/prov/250731537","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250731537","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250731537","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250731537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127265276"
"http://webisa.webdatacommons.org/prov/250731537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187945945"
"http://webisa.webdatacommons.org/prov/250731537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147158405"
"http://webisa.webdatacommons.org/prov/250731537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3030187"
"http://webisa.webdatacommons.org/prov/250731537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218279486"
"http://webisa.webdatacommons.org/prov/250731537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250731537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/250731537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250731537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
