"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60166246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60166246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926465
"http://webisa.webdatacommons.org/prov/60166246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/60166246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60166246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/60166246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63911355"
"http://webisa.webdatacommons.org/prov/60166246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284371400"
"http://webisa.webdatacommons.org/prov/60166246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284310282"
"http://webisa.webdatacommons.org/prov/60166246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252599078"
"http://webisa.webdatacommons.org/prov/60166246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235577137"
"http://webisa.webdatacommons.org/prov/60166246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/60166246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/60166246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
