"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494031708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338433
"http://webisa.webdatacommons.org/prov/494031708","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/494031708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494031708","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162547915"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41830093"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121410345"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79332849"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141702035"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210068678"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91058149"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189175159"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41050205"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91096456"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363998098"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377410097"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176106947"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246202253"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494031708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
