"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307951656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181429
"http://webisa.webdatacommons.org/prov/307951656","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/307951656","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/307951656","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216700502"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94384221"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203393683"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367055466"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419276437"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323588638"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102948055"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320563623"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343632110"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307951656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
