"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119563587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218844
"http://webisa.webdatacommons.org/prov/119563587","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119563587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/119563587","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284819657"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183434161"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317256327"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385521269"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405454772"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284863614"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186735991"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241881635"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119563587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
