"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388115489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388115489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176082
"http://webisa.webdatacommons.org/prov/388115489","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388115489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388115489","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388115489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307605698"
"http://webisa.webdatacommons.org/prov/388115489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301510931"
"http://webisa.webdatacommons.org/prov/388115489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161949551"
"http://webisa.webdatacommons.org/prov/388115489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286756335"
"http://webisa.webdatacommons.org/prov/388115489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205548306"
"http://webisa.webdatacommons.org/prov/388115489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388115489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
