"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392628396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516071
"http://webisa.webdatacommons.org/prov/392628396","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/392628396","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/392628396","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123375256"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385744528"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194941711"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219610427"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229682474"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281803632"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443689277"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25094829"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215419014"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438561246"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325699755"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134141083"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395049734"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/392628396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
