"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214893187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849634
"http://webisa.webdatacommons.org/prov/214893187","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/214893187","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214893187","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86374722"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109707293"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158774415"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42895662"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268387745"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268389479"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442259903"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268379704"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442211742"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268386286"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268369842"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343869244"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417099713"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214893187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
