"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163129297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168542
"http://webisa.webdatacommons.org/prov/163129297","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/163129297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163129297","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167918684"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79301652"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423848305"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9073275"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70810870"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456229169"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79260829"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83053067"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206893067"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427850605"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413411839"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/163129297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
