"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390668876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312798
"http://webisa.webdatacommons.org/prov/390668876","http://webisa.webdatacommons.org/ontology#hasFrequency",156
"http://webisa.webdatacommons.org/prov/390668876","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/390668876","http://webisa.webdatacommons.org/ontology#hasPldSpread",117
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85516499"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60627429"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60643767"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24901351"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238250962"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85637000"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230971984"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226589139"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226672600"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301655193"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445242848"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132124624"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301245723"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226272239"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132511542"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31576733"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158349639"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335972259"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366423044"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207821423"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36654813"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150167376"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275015623"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124826147"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110201265"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227019913"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197518627"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393065451"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268891651"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16774457"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410509558"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218484795"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188267154"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302362819"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241732344"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16785677"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141877976"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293828467"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317743340"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393196737"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393241269"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286922431"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287008218"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209237911"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166248275"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228786235"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208867234"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430268502"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102863236"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228757146"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440854152"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108159522"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387145596"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440386703"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328465132"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108063705"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190500340"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421668664"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161562913"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103874831"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46712874"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73530528"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455740181"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421988007"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377784630"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370137536"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10374799"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144094991"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64526972"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221354464"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191143512"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84758577"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329289819"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84868022"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455940151"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245489386"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259705851"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329366183"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367948387"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141213434"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92338588"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56304087"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153280491"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27892725"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175084255"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365500455"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387904701"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144516878"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69918286"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415463307"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192044212"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201766075"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43342592"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440419015"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362382695"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202343729"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214219841"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61353074"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52026590"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2025465"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129095955"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121178257"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226811274"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433641305"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255242446"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303640566"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183777865"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138337237"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145741433"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312199251"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333508817"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363540290"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138204894"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110484524"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165131169"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448991113"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33231437"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29873665"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235275379"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232765881"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154460694"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372919716"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18530542"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251659305"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121520167"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18497348"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439993744"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29923223"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147065737"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257205784"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29901586"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311784538"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68770597"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29298399"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195046750"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219750549"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324134472"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18653622"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225552187"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233845044"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408870570"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121692413"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400561822"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147695657"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283674806"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338111760"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147603801"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219935450"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187086947"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121331092"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132323239"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293274054"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12249287"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401234595"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102318911"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292210001"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390668876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
