"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103657249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103657249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269961
"http://webisa.webdatacommons.org/prov/103657249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103657249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103657249","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103657249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295883815"
"http://webisa.webdatacommons.org/prov/103657249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248089591"
"http://webisa.webdatacommons.org/prov/103657249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268672672"
"http://webisa.webdatacommons.org/prov/103657249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171398598"
"http://webisa.webdatacommons.org/prov/103657249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12279814"
"http://webisa.webdatacommons.org/prov/103657249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103657249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
