"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393191340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495485
"http://webisa.webdatacommons.org/prov/393191340","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/393191340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393191340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147116480"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175954809"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183140732"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289737675"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354326032"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437289307"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45157336"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370670456"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217723712"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393191340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
