"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356776188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124263
"http://webisa.webdatacommons.org/prov/356776188","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/356776188","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/356776188","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406055270"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318464044"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373862307"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386980259"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186250058"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387827924"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/356776188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
