"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491703861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491703861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249266
"http://webisa.webdatacommons.org/prov/491703861","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491703861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491703861","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491703861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453273085"
"http://webisa.webdatacommons.org/prov/491703861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269765647"
"http://webisa.webdatacommons.org/prov/491703861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359870302"
"http://webisa.webdatacommons.org/prov/491703861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331020565"
"http://webisa.webdatacommons.org/prov/491703861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76156375"
"http://webisa.webdatacommons.org/prov/491703861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384628795"
"http://webisa.webdatacommons.org/prov/491703861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491703861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
