"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122356763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189744
"http://webisa.webdatacommons.org/prov/122356763","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/122356763","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122356763","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351347285"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380638740"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336475446"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210665752"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220581431"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138357159"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267818017"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181454600"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181398352"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/122356763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
