"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80087447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358166
"http://webisa.webdatacommons.org/prov/80087447","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80087447","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80087447","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437874483"
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352136808"
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316618039"
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333010370"
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438384784"
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396149227"
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80087447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
