"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75613251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75613251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193058
"http://webisa.webdatacommons.org/prov/75613251","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75613251","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75613251","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75613251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280798075"
"http://webisa.webdatacommons.org/prov/75613251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18883107"
"http://webisa.webdatacommons.org/prov/75613251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71074513"
"http://webisa.webdatacommons.org/prov/75613251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/75613251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75613251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
