"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116714256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116714256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18929
"http://webisa.webdatacommons.org/prov/116714256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116714256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116714256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116714256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388266190"
"http://webisa.webdatacommons.org/prov/116714256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78829375"
"http://webisa.webdatacommons.org/prov/116714256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295876350"
"http://webisa.webdatacommons.org/prov/116714256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116714256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
