"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251840375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251840375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0340829
"http://webisa.webdatacommons.org/prov/251840375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251840375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251840375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251840375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271395421"
"http://webisa.webdatacommons.org/prov/251840375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182516482"
"http://webisa.webdatacommons.org/prov/251840375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395859040"
"http://webisa.webdatacommons.org/prov/251840375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251840375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
