"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119565149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548637
"http://webisa.webdatacommons.org/prov/119565149","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/119565149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119565149","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441126090"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441136969"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441333431"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441076143"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441335526"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441337992"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441076982"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441326979"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95916335"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441247812"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441252052"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441261663"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441224198"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441237228"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441238861"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441187020"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207928457"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441197868"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441217649"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441153165"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441223777"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441161354"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441165134"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441186185"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441143719"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441107918"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119565149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
