"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165411021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165411021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219031
"http://webisa.webdatacommons.org/prov/165411021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165411021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165411021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165411021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404727690"
"http://webisa.webdatacommons.org/prov/165411021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373336040"
"http://webisa.webdatacommons.org/prov/165411021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323182971"
"http://webisa.webdatacommons.org/prov/165411021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357518093"
"http://webisa.webdatacommons.org/prov/165411021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221476996"
"http://webisa.webdatacommons.org/prov/165411021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165411021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165411021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
