"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155162621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155162621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607998
"http://webisa.webdatacommons.org/prov/155162621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155162621","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155162621","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155162621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347776979"
"http://webisa.webdatacommons.org/prov/155162621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347898167"
"http://webisa.webdatacommons.org/prov/155162621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420389789"
"http://webisa.webdatacommons.org/prov/155162621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155162621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
