"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83545448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83545448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0654808
"http://webisa.webdatacommons.org/prov/83545448","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83545448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83545448","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/83545448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224928393"
"http://webisa.webdatacommons.org/prov/83545448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404401149"
"http://webisa.webdatacommons.org/prov/83545448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209224581"
"http://webisa.webdatacommons.org/prov/83545448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/83545448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
