"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500196627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269162
"http://webisa.webdatacommons.org/prov/500196627","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/500196627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500196627","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87843812"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412418409"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170349802"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269337799"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38542204"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170401156"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170430308"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453378496"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200244050"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438202849"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63208118"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322550820"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437788996"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381278893"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322283524"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500196627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
