"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92791697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92791697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4411
"http://webisa.webdatacommons.org/prov/92791697","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92791697","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92791697","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92791697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366240509"
"http://webisa.webdatacommons.org/prov/92791697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362154833"
"http://webisa.webdatacommons.org/prov/92791697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364959477"
"http://webisa.webdatacommons.org/prov/92791697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319565441"
"http://webisa.webdatacommons.org/prov/92791697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273268317"
"http://webisa.webdatacommons.org/prov/92791697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92791697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92791697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/92791697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
