"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119762264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320028
"http://webisa.webdatacommons.org/prov/119762264","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/119762264","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/119762264","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235008845"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199513760"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9670056"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284686217"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134495802"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107876975"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89526691"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340043221"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375840522"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340576866"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412503043"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51380921"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409082621"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228795917"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88978762"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68229885"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206636003"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43790963"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119762264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
