"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110205665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22792
"http://webisa.webdatacommons.org/prov/110205665","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/110205665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110205665","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345463261"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209542687"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209544440"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209592259"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179949648"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386109976"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43711906"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385951063"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209579633"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244729475"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/110205665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
